amount,lat,lon,category,location_name,time(GMT)
46.39,,,food-retail,"Farmboy (Westboro)",2024-01-04T20:41:14+00:00
11.14,45.3850864,-75.7438825,food-retail,"Superstore (Westboro)",2023-07-18T17:26:45+00:00
3.49,45.4068698,-75.7330157,food-retail,"Superstore (Westboro)",2023-03-27T18:33:38+00:00
34.05,45.4068698,-75.7330157,food-retail,"Farmboy (Westboro)",2023-03-27T18:33:20+00:00
27.93,45.3963439,-75.7496255,food-retail,"Farmboy (Westboro)",2023-03-02T17:10:51+00:00
17.47,45.3839346,-75.7430488,food-retail,"Farmboy (Westboro)",2023-02-09T18:32:28+00:00
62.19,45.3943125,-75.7479464,food-retail,"Superstore (Westboro)",2023-01-27T20:20:01+00:00
17.89,45.3961684,-75.7499216,food-retail,"Farmboy (Westboro)",2023-01-23T20:01:16+00:00
$65.00,45.396635,-75.677676,food-retail,,2022-04-03T18:25:57+00:00
$3.00,,,cafe-or-restaurant,,2022-04-03T11:13:22+00:00
"$888,999.00",45.399911,-75.690471,bar,,2021-05-31T00:43:03+00:00
$12.00,45.389362,-75.679970,,,2021-05-31T00:06:18+00:00
$27.82,45.362598,-75.745616,health-wellness,,2021-05-30T22:10:31+00:00
$60.00,45.334984,-75.726704,retail,,2021-03-19T19:43:25+00:00
$217.00,45.334983,-75.726704,retail,,2021-03-19T19:42:04+00:00
$20.03,45.409523,-75.656971,retail,,2021-02-28T21:14:41+00:00
$26.09,45.409523,-75.656971,food-retail,,2021-02-28T21:14:00+00:00
$39.67,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2021-02-28T21:13:28+00:00
$29.48,45.409530,-75.657005,food-retail,,2021-02-21T17:12:01+00:00
$2.02,45.409547,-75.656980,cafe-or-restaurant,,2021-02-21T17:11:30+00:00
$57.22,45.406618,-75.661312,food-retail,,2021-02-20T19:32:41+00:00
$4.19,45.406618,-75.661312,food-retail,,2021-02-20T19:32:01+00:00
$41.37,,,food-retail,,2021-02-19T00:09:21+00:00
$170.00,45.351950,-75.760021,food-retail,,2021-02-17T21:23:51+00:00
$170.00,45.352014,-75.760107,,,2021-02-17T21:22:04+00:00
$2.02,45.409550,-75.656869,cafe-or-restaurant,,2021-02-07T19:28:18+00:00
$12.72,45.406618,-75.661312,food-retail,,2021-02-07T19:27:39+00:00
$2.02,45.406618,-75.661312,cafe-or-restaurant,,2021-02-05T18:07:14+00:00
$2.02,45.406618,-75.661312,,,2021-02-05T18:06:19+00:00
$16.40,45.406618,-75.661312,food-retail,,2021-02-05T00:11:01+00:00
$2.02,45.406618,-75.661312,cafe-or-restaurant,,2021-02-05T00:08:20+00:00
$2.02,45.406618,-75.661312,cafe-or-restaurant,,2021-02-02T11:00:05+00:00
$33.86,45.406618,-75.661312,food-retail,,2021-02-02T10:59:08+00:00
$10.72,45.406618,-75.661312,food-retail,,2021-01-31T21:31:09+00:00
$2.02,45.406618,-75.661312,cafe-or-restaurant,,2021-01-31T21:30:13+00:00
$2.02,45.409894,-75.661312,cafe-or-restaurant,,2021-01-24T21:37:25+00:00
$28.64,45.409553,-75.656755,food-retail,,2021-01-24T21:36:34+00:00
$8.14,45.415964," -75.696805",cafe-or-restaurant,"Tim Hortons (Bank &amp; Cooper)",2021-01-23T23:02:26+00:00
$11.29,,,retail,,2021-01-23T23:00:49+00:00
$10.10,,,food-retail,,2021-01-15T23:30:22+00:00
$15.40,,,food-retail,,2021-01-15T14:15:55+00:00
$15.40,,,food-retail,,2021-01-15T14:15:55+00:00
$6.76,,,retail,,2021-01-15T14:14:24+00:00
$24.43,45.383821,-75.649449,food-retail,,2021-01-10T20:44:52+00:00
$11.04,45.380243,-75.649449,food-retail,,2021-01-08T23:58:37+00:00
$25.20,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2021-01-03T23:10:03+00:00
$9.17,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2021-01-03T23:09:39+00:00
$1.85,45.408736,-75.664334,cafe-or-restaurant,,2021-01-02T11:01:23+00:00
$19.76,45.408736,-75.664334,retail,,2021-01-02T11:00:23+00:00
$19.76,45.408736,-75.664334,,,2021-01-02T10:59:37+00:00
$28.03,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-12-27T20:42:34+00:00
$54.23,45.402324,-75.640430,food-retail,,2020-12-27T20:41:59+00:00
$10.57,45.408736,-75.664334,retail,,2020-12-25T02:45:44+00:00
$108.94,45.389256,-75.673210,food-retail,,2020-12-23T23:31:11+00:00
$31.96,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2020-12-23T23:30:19+00:00
$30.52,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-12-21T23:56:17+00:00
$8.47,45.408736,-75.664334,cafe-or-restaurant,,2020-12-18T23:55:02+00:00
$17.07,45.408736,-75.664334,food-retail,,2020-12-18T23:54:08+00:00
$17.45,45.408736,-75.664334,food-retail,,2020-12-18T23:53:37+00:00
$33.89,45.409521,-75.656832,retail,,2020-12-14T21:31:50+00:00
$11.29,45.420026,-75.6507,retail,"Canadian Tire (Coventry)",2020-12-14T21:31:06+00:00
$19.18,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-12-14T21:30:06+00:00
$2.02,45.391893,-75.644440,cafe-or-restaurant,,2020-12-14T21:27:37+00:00
$2.02,45.391893,-75.644440,cafe-or-restaurant,,2020-12-14T01:26:53+00:00
$9.92,45.391893,-75.644440,food-retail,,2020-12-14T01:26:20+00:00
